Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Northern Idaho Advanced Care Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
as of July 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ,Aetna Commerical,Aetna Medicare, BCBC of Idaho , BCBS of Idaho - Kootenai Care ,BC BS ID Medicare Advantage,Cigna, Community Health Plan of WA Medicare Advantage , Community Health Plan of WA Medicaid , First Choice Health Plan ,Health Management Network, Humana Choice Care, Idaho Physicians Network ,InterWest Health,Kaiser of Washington, Molina Medicaid Idaho ," Molina Medicare Advantage, Marketplace", Molina Medicaid Washington , Molina Medicare Advantage Washington ,Mountain Health CoOp, Mulitplan - PHCS , Multiplan -Complimentary, Multiplan Workers Comp and auto ,PacificSource,Paradigm, Prime Health  , Prime Health Medicare Advantage , Prime Health Prison , Prime Health WC ,Regence BS, Three Rivers Provider Network  ,TriCare Humana, TriWest Healthcare Alliance_VA CCN, UHC commercial , UHC Medicare Advantage ,WellPath
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R&B - MED/SURGE PRIVATE,,,110,"$1,966.00 ", NA , NA , AP-DRG , Medicare DRG ,$1500 Per Diem,100% DRG,$1500 Per Diem,$1035 Per Diem,100% Medicare Allowable,$1947 Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges,$1250 Per Diem,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,$1700 Per Diem,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",$1402 Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - HI OBS PRIVATE,,,200,"$3,370.00 ", NA , NA , AP-DRG , Medicare DRG ,$2122 Per Diem,100% DRG,$2150 Per Diem,$1597.5 Per Diem,100% Medicare Allowable,$2487 Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges,$1650 Per Diem,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,$2400 Per Diem,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",$1820 Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - INTERMEDIATE PRIVATE,,,206,"$2,621.00 ", NA , NA , AP-DRG , Medicare DRG ,$1700 Per Diem,100% DRG,$1850 Per Diem,$1372.5 Per Diem,100% Medicare Allowable,$2163 Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges,$1350 Per Diem,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,$1900 Per Diem,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",$1504 Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT EVALUATION,,,424,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,Included in Per Diem,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT RE-EVALUATION,,,424,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT PHY PERF TEST/MEAS,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT ROM EXTREMITY/SPINE,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT THERAPEUTIC EXERCISE,,,420,$65.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SNF CONCURRENT THERAPEUTIC EXC,,,420,$60.00 , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
